timeindex,nodeid,cluster,closeness,betweenness
F,384,categorical,numerical,numerical
0,384,0,0.666666667,0
0,444,1,0.666666667,0
0,383,1,1,0.6
0,426,1,0.666666667,0
0,2569,2,0.666666667,0
0,2568,2,0.666666667,0
0,2570,2,0.666666667,0
1,384,0,0.666666667,0
1,444,1,0.666666667,0
1,383,1,0.666666667,0
1,426,1,1,0.6
1,2811,2,0.666666667,0
1,2660,2,0.666666667,0
1,2661,2,0.666666667,0
2,384,0,0.592592593,0.002083333
2,2121,1,0.571428571,0
2,2557,1,0.571428571,0
2,444,1,0.592592593,0.002083333
2,383,1,0.842105263,0.635416667
2,426,2,0.666666667,0.327083333
2,2568,3,0.551724138,0
2,2663,1,0.484848485,0
2,2570,3,0.551724138,0
2,2567,3,0.551724138,0
2,2566,3,0.551724138,0
2,2571,3,0.551724138,0
2,2569,3,0.551724138,0
2,2660,2,0.432432432,0
2,2661,2,0.432432432,0
2,2662,1,0.484848485,0
2,826,2,0.432432432,0
3,384,0,0.714285714,0
3,2121,1,0.714285714,0
3,444,1,1,0.6
3,426,1,0.714285714,0
3,636,1,0.625,0
3,383,1,0.625,0
4,384,0,0.8,0
4,383,1,1,0.5
4,1944,1,0.8,0
4,444,1,0.8,0
4,636,1,0.571428571,0
5,384,0,0.533333333,0
5,444,1,1,0.678571429
5,637,2,0.666666667,0
5,909,1,0.615384615,0
5,1447,1,0.615384615,0
5,1117,2,0.666666667,0
5,496,1,0.615384615,0
5,1297,2,0.666666667,0
5,934,2,0.666666667,0
6,384,0,0.681818182,0.157142857
6,461,1,0.6,0
6,463,1,0.6,0
6,462,1,0.6,0
6,380,2,0.454545455,0
6,381,2,0.454545455,0
6,382,2,0.454545455,0
6,383,2,0.681818182,0.157142857
6,419,1,0.833333333,0.576190476
6,465,3,0.517241379,0
6,464,3,0.517241379,0
6,466,3,0.517241379,0
6,421,4,0.517241379,0
6,420,4,0.517241379,0
6,423,3,0.576923077,0.042857143
6,422,4,0.517241379,0
